Status|ref|osm_id|operator|Abweichung [m]|phone|emergency_telephone_code|description|note|fixme|old_ref|quelle|Warnung|last_checked|Stand|lat|lng|icon
bei OSM vorhanden|KA-1000|1151026207|DRK Karlsruhe|19|||Aussichtspunkt Horn|kein KA- auf Schild, nur die Nummer. Gibt noch die 19222 als Rufnummer an.|||OpenStreetMap, ODbL||2021-02-21|14.01.2024|49.0456417|8.7977186|green_c.gif
bei OSM vorhanden|KA-1001|956407782|DRK Karlsruhe|6|||Schutzhütte bei Grillplatz|Gibt noch die 19222 als Rufnummer an.|||OpenStreetMap, ODbL||2021-02-21|14.01.2024|49.0452104|8.8033599|green_c.gif
bei OSM vorhanden|KA-1002|1151026068|DRK Karlsruhe|20|||Forsthütte|Kein KA- auf Schild, nur die Nummer. Gibt noch die 19222 als Rufnummer an.|||OpenStreetMap, ODbL||2021-02-21|14.01.2024|49.0421656|8.8241229|green_c.gif
bei OSM vorhanden|KA-1003|3471961037|DRK Karlsruhe|22|||||||OpenStreetMap, ODbL||2021-02-21|14.01.2024|49.0375415|8.8120986|green_c.gif
bei OSM vorhanden|KA-1004|1139401691|DRK Karlsruhe|17|||Wanderparkplatz Kauttergäßle|Kein KA- auf Schild, nur die Nummer. Gibt noch die 19222 als Rufnummer an.|||OpenStreetMap, ODbL||2021-03-29|14.01.2024|49.0544958|8.8207629|green_c.gif
bei OSM vorhanden|KA-1005|821062309|DRK Karlsruhe|31|||Wanderparkplatz Kraichsee|Kein KA- auf Schild, nur die Nummer. Gibt noch die 19222 als Rufnummer an.|||OpenStreetMap, ODbL||2021-03-29|14.01.2024|49.0550472|8.8368657|green_c.gif
bei OSM vorhanden|KA-1006|1129787888|DRK Karlsruhe|14|||Steinbrüche Horn|Kein KA- auf Schild, nur die Nummer. Gibt noch die 19222 als Rufnummer an.|||OpenStreetMap, ODbL||2021-03-29|14.01.2024|49.05665|8.8233684|green_c.gif
bei OSM vorhanden|KA-1008|1489670908|DRK Karlsruhe|2||||Kein KA- auf Schild, nur die Nummer. Gibt noch die 19222 als Rufnummer an.|||OpenStreetMap, ODbL||2020-03-27|14.01.2024|49.0885168|8.801714|green_c.gif
bei OSM vorhanden|KA-1009|3470173425|DRK Karlsruhe|33||||kein KA- auf Schild, nur die Nummer|||OpenStreetMap, ODbL||2021-02-21|14.01.2024|49.0689179|8.7662371|green_c.gif
bei OSM vorhanden|KA-1010|1609190860|DRK Karlsruhe|10||||Kein KA- auf Schild, nur die Nummer. Gibt noch die 19222 als Rufnummer an.|||OpenStreetMap, ODbL||2021-02-21|14.01.2024|49.0653401|8.773725|green_c.gif
bei OSM vorhanden|KA-1011|3470173421|DRK Karlsruhe|3||||kein KA- auf Schild, nur die Nummer|||OpenStreetMap, ODbL||2021-02-21|14.01.2024|49.061762|8.7617735|green_c.gif
bei OSM vorhanden|KA-1012|442719111|DRK Karlsruhe|6||||Kein KA- auf Schild, nur die Nummer. Gibt noch die 19222 als Rufnummer an.|||OpenStreetMap, ODbL||2021-02-21|14.01.2024|49.0556946|8.7701769|green_c.gif
bei OSM vorhanden|KA-1013|3471961038|DRK Karlsruhe|77||||Kein KA- auf Schild, nur die Nummer. Gibt noch die 19222 als Rufnummer an.|||OpenStreetMap, ODbL||2021-02-21|14.01.2024|49.0562984|8.7460316|green_c.gif
bei OSM vorhanden|KA-1032|3448927351|DRK Karlsruhe|57|||KGV Hagsfelder-Allee||||OpenStreetMap, ODbL||2020-02-29|14.01.2024|49.0223005|8.4274322|green_c.gif
bei OSM vorhanden|KA-1033|3464334124|DRK Karlsruhe|3|||KGV am Kastanienbaum, Haupteingang Tor 1 (Vereinsheim)||||OpenStreetMap, ODbL||2022-11-06|14.01.2024|49.024767|8.333249|green_c.gif
bei OSM vorhanden|KA-1034|3464334125|DRK Karlsruhe|5|||KGV am Kastanienbaum, Tor 2||||OpenStreetMap, ODbL||2022-11-06|14.01.2024|49.0263301|8.3315004|green_c.gif
bei OSM vorhanden|KA-1035|3464334126|DRK Karlsruhe|0|||KGV am Kastanienbaum, Tor 3||||OpenStreetMap, ODbL||2022-11-06|14.01.2024|49.0269143|8.3312464|green_c.gif
bei OSM vorhanden|KA-1036|3464334128|DRK Karlsruhe|4|||KGV am Kastanienbaum, Tor 4||||OpenStreetMap, ODbL||2022-11-06|14.01.2024|49.0272907|8.331107|green_c.gif
bei OSM vorhanden|KA-1037|3464334130|DRK Karlsruhe|1|||KGV am Kastanienbaum, Tor 5||||OpenStreetMap, ODbL||2020-11-08|14.01.2024|49.0283478|8.3318174|green_c.gif
in OSM noch fehlend|KA-1038||DRK Karlsruhe||||||||DRK Karlsruhe, OSM-Datenabgleich gestattet|Koordinaten können ungenau sein oder das Schild kann fehlen! Nur nach eigener Kontrolle vor Ort übernehmen!||14.01.2024|49.202083|8.405143|red.png
bei OSM vorhanden|KA-1039|3447200397|DRK Karlsruhe|3|||||||OpenStreetMap, ODbL||2021-03-22|14.01.2024|49.2315882|8.3946353|green_c.gif
unauffindbar|KA-1040||DRK Karlsruhe|||||Gelöscht am 02.01.2023 da über 1 Jahr unauffindbar (letzte Checks am 22.03.2021 + 31.12.2022), siehe note in https://www.openstreetmap.org/node/3688327456/history||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|49.23516|8.397789|purple.png
